"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aglyptodactylus_laticeps","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Wolfgang_Böhme"
"http://hu.dbpedia.org/resource/Aglyptodactylus_securifer","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Wolfgang_Böhme"
"http://hu.dbpedia.org/resource/Mantella_bernhardi","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Wolfgang_Böhme"
"http://hu.dbpedia.org/resource/Mantella_crocea","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Wolfgang_Böhme"
"http://hu.dbpedia.org/resource/Mantella_expectata","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Wolfgang_Böhme"
"http://hu.dbpedia.org/resource/Mantella_manery","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Wolfgang_Böhme"
"http://hu.dbpedia.org/resource/Wolfgang_Böhme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Böhme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolfgang_Böhme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Böhme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Böhme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Wolfgang_Böhme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Böhme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Wolfgang_Böhme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Böhme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolfgang_Böhme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
