"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olasz_líra","http://hu.dbpedia.org/property/peggedBy","http://hu.dbpedia.org/resource/Vatikáni_líra"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://www.w3.org/2000/01/rdf-schema#label","Vatikáni líra"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vatikán"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://dbpedia.org/ontology/wikiPageID",1658533
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://dbpedia.org/ontology/wikiPageRevisionID",22351180
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.ucoin.net/catalog/%3Fcountry=vatican_city&currency=95"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PreEuro"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Marino"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikán"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/currencyNameInLocal","lira vaticana"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/ermFixedRate",1936
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/ermFixedRateSince","--12-31"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/ermSince","--11-25"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/euroReplaceCash",2002
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/isoCode","VAL"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/obsoleteNotice","Y"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/peggedWith","http://hu.dbpedia.org/resource/Olasz_líra"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/subunitName","centesimo"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/symbol","₤, £ vagy L"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/usedCoins",50
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/használatKezdete",1929
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/subunitInlineNote",""
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/mintWebsite","www.ipzs.it"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/euroReplaceNonCash",1999
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://hu.dbpedia.org/property/ermWithdraw",1992
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://dbpedia.org/ontology/abstract","A vatikáni líra Vatikán pénzneme volt 1929 és 2002 között, amikor felváltotta az euró. A líra név a latin libra szóból származik, ami egy súlymérték megnevezése volt. Váltópénze a centesimo (többes száma: centesimi). 100 centesimo ért 1 lírát."
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vatikáni_líra?oldid=22351180&ns=0"
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://dbpedia.org/ontology/wikiPageLength",1467
"http://hu.dbpedia.org/resource/Vatikáni_líra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vatikáni_líra"
"http://hu.wikipedia.org/wiki/Vatikáni_líra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vatikáni_líra"
