"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://www.w3.org/2000/01/rdf-schema#label","Ernest Bloch"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pxwhh"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_németek"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://dbpedia.org/ontology/wikiPageID",1085332
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://dbpedia.org/ontology/wikiPageRevisionID",23545070
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120409221540/http:/www.ocean18.net/Ernest%20Bloch/BlochFestivalProgram.pdf"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.loc.gov/music/2010/01/remembering-ernest-bloch-1880-1959/"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ernestbloch.org/home.cfm%3Fdir_cat=79290"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ernestbloch.org/home.cfm%3Fdir_cat=96902"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ernestbloch.org/"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imj.org.il/imagine/collections/item.asp%3FitemNum=192184"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/f/F20549.php"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140224013533/http:/www.musicologie.org/Biographies/b/bloch_ernest.html"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140225094129/https:/portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=118852213"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070209002544/http:/homepage3.nifty.com/bloch/chronologicallist.htm"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/search.php%3Fquery=creator%3A%22Bloch%2C%20Ernest%2C%201880-1959%22"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140226150046/http:/www.musinfo.ch/index.php%3Fcontent=maske_werke&pers_id=1365&name=Bloch&vorname=Ernest&setLanguage=de&action2=print"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140225171117/http:/www.peterlang.com/index.cfm%3Fevent=cmp.ccc.seitenstruktur.detailseiten&seitentyp=produkt&pk=13153&concordeid=10492"
"http://hu.dbpedia.org/resource/Ernest_Bloch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140227033612/http:/lcweb2.loc.gov/diglib/ihas/loc.natlib.scdb.200033822/default.html"
