"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abakan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld_települései"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld_települései","http://www.w3.org/2000/01/rdf-schema#label","Hakaszföld települései"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld_települései","http://dbpedia.org/ontology/wikiPageID",994990
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16250024
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_települései"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hakaszföld"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Hakaszföld települései"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hakaszföld_települései?oldid=16250024&ns=14"
