"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benzofurán","http://www.w3.org/2000/01/rdf-schema#label","Benzofurán"
"http://hu.dbpedia.org/resource/Benzofurán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygj8"
"http://hu.dbpedia.org/resource/Benzofurán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigén_heterociklusok"
"http://hu.dbpedia.org/resource/Benzofurán","http://dbpedia.org/ontology/wikiPageID",1010799
"http://hu.dbpedia.org/resource/Benzofurán","http://dbpedia.org/ontology/wikiPageRevisionID",22842252
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heteroaromás_alapvegyületek"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/imagealt","szerkezeti képlet, helyzetszámokkal"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/imagefile","Benzofuran 2D numbered.svg"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/imagefilel","Benzofuran-3D-balls.png"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/imagefiler","Benzofuran-3D-spacefill.png"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/imagesize",160
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/imagesizel",140
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/iupacname",1
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/name","Benzofurán"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/othernames","kumaron, benzo[b]furán"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/imagealtl","pálcikamodell"
"http://hu.dbpedia.org/resource/Benzofurán","http://hu.dbpedia.org/property/imagealtr","kalotta-modell"
"http://hu.dbpedia.org/resource/Benzofurán","http://dbpedia.org/ontology/abstract","A benzofurán kondenzált benzol- és furángyűrűből álló heterociklusos vegyület. Színtelen folyadék, a egyik összetevője. Számos, bonyolultabb szerkezetű anyag alapvegyülete. A több növényben is előforduló például benzofurán-származék."
"http://hu.dbpedia.org/resource/Benzofurán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benzofurán?oldid=22842252&ns=0"
"http://hu.dbpedia.org/resource/Benzofurán","http://dbpedia.org/ontology/wikiPageLength",3910
"http://hu.dbpedia.org/resource/Benzofurán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benzofurán"
"http://hu.wikipedia.org/wiki/Benzofurán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benzofurán"
