"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pápa)","http://www.w3.org/2000/01/rdf-schema#label","Ferences templom (Pápa)"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pápa)","http://dbpedia.org/ontology/wikiPageID",239925
"http://hu.dbpedia.org/resource/Ferences_templom_(Pápa)","http://dbpedia.org/ontology/wikiPageRevisionID",23700615
"http://hu.dbpedia.org/resource/Ferences_templom_(Pápa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02182"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pápa)","http://dbpedia.org/ontology/abstract","A pápai Kisboldogasszony-templom (gyakran ferences templom) egy barokk stílusú római katolikus templom. Mai formájára 1764-re építették föl a ferencesek."
"http://hu.dbpedia.org/resource/Ferences_templom_(Pápa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferences_templom_(Pápa)?oldid=23700615&ns=0"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pápa)","http://dbpedia.org/ontology/wikiPageLength",11148
"http://hu.dbpedia.org/resource/Ferences_templom_(Pápa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferences_templom_(Pápa)"
"http://hu.wikipedia.org/wiki/Ferences_templom_(Pápa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferences_templom_(Pápa)"
"http://hu.dbpedia.org/resource/Pápai_ferences_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ferences_templom_(Pápa)"
