"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://www.w3.org/2000/01/rdf-schema#label","Egyesülés-terem"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvár"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://dbpedia.org/ontology/wikiPageID",1281234
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://dbpedia.org/ontology/wikiPageRevisionID",18391558
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://hu.dbpedia.org/property/cím","Gyulafehérvár, Str. Mihai Viteazul 14"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://hu.dbpedia.org/property/wikicommons","Union Hall"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://hu.dbpedia.org/property/építésÉve",1898
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://dbpedia.org/ontology/abstract","A gyulafehérvári Egyesülés-terem műemlék Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-II-m-A-00127 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://dbpedia.org/ontology/address","Gyulafehérvár, Str. Mihai Viteazul 14"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyesülés-terem?oldid=18391558&ns=0"
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://dbpedia.org/ontology/wikiPageLength",1404
"http://hu.dbpedia.org/resource/Egyesülés-terem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyesülés-terem"
"http://hu.wikipedia.org/wiki/Egyesülés-terem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyesülés-terem"
