"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deér_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deér_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deér_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deér_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deér_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deér_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deér_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deér_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deér_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deér_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deér_József","http://www.w3.org/2000/01/rdf-schema#label","Deér József"
"http://hu.dbpedia.org/resource/Deér_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bern"
"http://hu.dbpedia.org/resource/Deér_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deér_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deér_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Deér_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Deér_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Deér_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Deér_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_korona_kutatói"
"http://hu.dbpedia.org/resource/Deér_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Deér_József","http://dbpedia.org/ontology/wikiPageID",991306
"http://hu.dbpedia.org/resource/Deér_József","http://dbpedia.org/ontology/wikiPageRevisionID",23382687
"http://hu.dbpedia.org/resource/Deér_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/deer_jozsef_pogany_magyarsag_kereszteny_magyarsag.pdf"
"http://hu.dbpedia.org/resource/Deér_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://kultura.hu/main.php%3FfolderID=961&articleID=285868&ctag=articlelist&iid=1%7Ctitle=Panteon:"
"http://hu.dbpedia.org/resource/Deér_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130223180202/http:/kultura.hu/main.php%3FfolderID=961%23%7Carchivedate=2013-02-23"
"http://hu.dbpedia.org/resource/Deér_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deér_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
