"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armored_Saint","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Armored_Saint","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Assault_Attack","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Assault_Attack","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Built_To_Destroy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Built_To_Destroy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Come_Undone_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Come_Undone_(Robbie_Williams-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Freedom_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Freedom_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Huey_Lewis","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Huey_Lewis","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/I’ve_Been_Expecting_You","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Lazy_Days_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Lazy_Days_(Robbie_Williams-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Let_Me_Entertain_You_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Let_Me_Entertain_You_(Robbie_Williams-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/M.S.G.","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/M.S.G.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Misunderstood_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Misunderstood_(Robbie_Williams-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Old_Before_I_Die_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Old_Before_I_Die_(Robbie_Williams-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Radio_(Robbie_Williams-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Robbie_Williams","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Sexed_Up_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Sexed_Up_(Robbie_Williams-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/She’s_Madonna_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/She’s_Madonna_(Robbie_Williams-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/South_of_the_Border_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/South_of_the_Border_(Robbie_Williams-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Strong_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Strong_(Robbie_Williams-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Swing_When_You’re_Winning","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/The_Michael_Schenker_Group","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Tripping_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Tripping_(Robbie_Williams-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Written_in_the_Sand","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis"
"http://hu.dbpedia.org/resource/Written_in_the_Sand","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis"
