"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kansas_City_Scouts_játékosainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Kansas City Scouts játékosainak listája"
"http://hu.dbpedia.org/resource/A_Kansas_City_Scouts_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Scouts_játékosai"
"http://hu.dbpedia.org/resource/A_Kansas_City_Scouts_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok_játékosainak_listái"
"http://hu.dbpedia.org/resource/A_Kansas_City_Scouts_játékosainak_listája","http://dbpedia.org/ontology/wikiPageID",344990
"http://hu.dbpedia.org/resource/A_Kansas_City_Scouts_játékosainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19038274
"http://hu.dbpedia.org/resource/A_Kansas_City_Scouts_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayersByTeam.jsp%3Fteam=Kansas+City+Scouts"
"http://hu.dbpedia.org/resource/A_Kansas_City_Scouts_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/playersearch.htm%3Fadv=true&position=&country=&tm=KCS&season=%23%3Fnavid=nav-ply-search"
"http://hu.dbpedia.org/resource/A_Kansas_City_Scouts_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php%3Ftmi=6302"
"http://hu.dbpedia.org/resource/A_Kansas_City_Scouts_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Kansas_City_Scouts_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL_játékosok_listája"
"http://hu.dbpedia.org/resource/A_Kansas_City_Scouts_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Kansas_City_Scouts_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/A_Kansas_City_Scouts_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/A_Kansas_City_Scouts_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/A_Kansas_City_Scouts_játékosainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Kansas City Scouts játékosait tartalmazza. Ez a csapat csak rövid ideig létezett és szerepelt az National Hockey League-ben."
"http://hu.dbpedia.org/resource/A_Kansas_City_Scouts_játékosainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kansas_City_Scouts_játékosainak_listája?oldid=19038274&ns=0"
"http://hu.dbpedia.org/resource/A_Kansas_City_Scouts_játékosainak_listája","http://dbpedia.org/ontology/wikiPageLength",6341
"http://hu.dbpedia.org/resource/A_Kansas_City_Scouts_játékosainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kansas_City_Scouts_játékosainak_listája"
"http://hu.wikipedia.org/wiki/A_Kansas_City_Scouts_játékosainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kansas_City_Scouts_játékosainak_listája"
