"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_drámák_listája","http://www.w3.org/2000/01/rdf-schema#label","Pulitzer-díjas drámák listája"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_drámák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulitzer-díj"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_drámák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámák"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_drámák_listája","http://dbpedia.org/ontology/wikiPageID",842746
"http://hu.dbpedia.org/resource/Pulitzer-díjas_drámák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23640413
"http://hu.dbpedia.org/resource/Pulitzer-díjas_drámák_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pulitzer.org/bycat/Drama"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_drámák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_drámák_listája","http://dbpedia.org/ontology/abstract","Ebben a listában a Pulitzer-díj „dráma” kategóriájának jelöltjei és nyertesei találhatóak."
"http://hu.dbpedia.org/resource/Pulitzer-díjas_drámák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pulitzer-díjas_drámák_listája?oldid=23640413&ns=0"
"http://hu.dbpedia.org/resource/Pulitzer-díjas_drámák_listája","http://dbpedia.org/ontology/wikiPageLength",19031
"http://hu.dbpedia.org/resource/Pulitzer-díjas_drámák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pulitzer-díjas_drámák_listája"
"http://hu.wikipedia.org/wiki/Pulitzer-díjas_drámák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pulitzer-díjas_drámák_listája"
