"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._hegedűverseny_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei_vonósokra"
"http://hu.dbpedia.org/resource/2._hegedűverseny_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei_vonósokra"
"http://hu.dbpedia.org/resource/Brácsaverseny_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei_vonósokra"
"http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei_vonósokra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei_vonósokra","http://www.w3.org/2000/01/rdf-schema#label","Bartók versenyművei vonósokra"
"http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei_vonósokra","http://dbpedia.org/ontology/wikiPageID",618172
"http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei_vonósokra","http://dbpedia.org/ontology/wikiPageRevisionID",18622920
"http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei_vonósokra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei_vonósokra","http://www.w3.org/2004/02/skos/core#prefLabel","Bartók versenyművei vonósokra"
"http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei_vonósokra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bartók_versenyművei_vonósokra?oldid=18622920&ns=14"
