"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Ibelin nemzetség"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_történelme"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ibelin_család"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://dbpedia.org/ontology/wikiPageID",1707376
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",23511641
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/crus/ibelin.html%7Ctitle=D'Ibelin"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/JERUSALEM%20NOBILITY.htm%23_Toc166845936%7Ctitle=JERUSALEM"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CYPRUS.htm%23_Toc162866129%7Ctitle=CYPRUS%7Caccessdate=2020-05-30%7Cpublisher=fmg.ac"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://hu.dbpedia.org/property/cím","Chronicles of the Crusades"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://hu.dbpedia.org/property/cím","John of Ibelin and the Kingdom of Jerusalem"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://hu.dbpedia.org/property/cím","A History of Deeds Done Beyond the Sea"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://hu.dbpedia.org/property/cím","A keresztes háborúk története"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://hu.dbpedia.org/property/cím","The First Crusaders, 1095-1131"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://hu.dbpedia.org/property/cím","„Carving Up Crusaders: The Early Ibelins and Ramlas”, in: Outremer: Studies in the history of the Crusading Kingdom of Jerusalem presented to Joshua Prawer"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://hu.dbpedia.org/property/hely","Jerusalem"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://hu.dbpedia.org/property/hely","Woodbridge"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://hu.dbpedia.org/property/hely","New York"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Ibelin_nemzetség","http://hu.dbpedia.org/property/hely","Budapest"
