"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://www.w3.org/2000/01/rdf-schema#label","Somlyógyőrtelek"
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0jz3"
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://dbpedia.org/ontology/wikiPageID",348792
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://dbpedia.org/ontology/wikiPageRevisionID",23577660
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photomagazine.ro/galeriefoto/pic_detail.php%3Fimage=7228&categ=9"
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://hu.dbpedia.org/property/kép","Halta Giurtelecu Simleului.jpg"
"http://hu.dbpedia.org/resource/Somlyógyőrtelek","http://hu.dbpedia.org/property/képaláírás","A település vasútállomása"
