"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battles_of_Prince_of_Persia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia"
"http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia","http://dbpedia.org/ontology/wikiPageID",825737
"http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia","http://dbpedia.org/ontology/wikiPageRevisionID",23615416
"http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Prince_of_Persia?oldid=23615416&ns=10"
"http://hu.dbpedia.org/resource/Jordan_Mechner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia"
"http://hu.dbpedia.org/resource/Perzsia_hercege:_Az_idő_homokja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Fallen_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Forgotten_Sands","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Two_Thrones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia_2:_The_Shadow_and_the_Flame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia_3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia"
