"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Soave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Soave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Soave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Soave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Soave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Soave","http://www.w3.org/2000/01/rdf-schema#label","Soave"
"http://hu.dbpedia.org/resource/Soave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd0qz"
"http://hu.dbpedia.org/resource/Soave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_megye_települései"
"http://hu.dbpedia.org/resource/Soave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Soave","http://dbpedia.org/ontology/wikiPageID",1242159
"http://hu.dbpedia.org/resource/Soave","http://dbpedia.org/ontology/wikiPageRevisionID",16897502
"http://hu.dbpedia.org/resource/Soave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Soave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verona_megye_települései"
"http://hu.dbpedia.org/resource/Soave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Soave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Soave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Soave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Soave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Soave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Soave","http://dbpedia.org/ontology/abstract","Soave település Olaszországban, Veneto régióban, Verona megyében. Lakosainak száma 7108 fő (2018. január 1.). +/- Soave Belfiore, Cazzano di Tramigna, Montecchia di Crosara, Monteforte d'Alpone, San Bonifacio és Colognola ai Colli községekkel határos."
"http://hu.dbpedia.org/resource/Soave","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soave?oldid=16897502&ns=0"
"http://hu.dbpedia.org/resource/Soave","http://dbpedia.org/ontology/wikiPageLength",1151
"http://hu.dbpedia.org/resource/Soave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soave"
"http://hu.wikipedia.org/wiki/Soave","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soave"
