"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_Zsolt_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Antal Zsolt (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Antal_Zsolt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1741960
"http://hu.dbpedia.org/resource/Antal_Zsolt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23641572
"http://hu.dbpedia.org/resource/Antal_Zsolt_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Antal_Zsolt_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antal_Zsolt_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antal_Zsolt_(egyértelműsítő_lap)?oldid=23641572&ns=0"
"http://hu.dbpedia.org/resource/Antal_Zsolt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",527
"http://hu.dbpedia.org/resource/Antal_Zsolt_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antal_Zsolt_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Románia_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Antal_Zsolt_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Antal_Zsolt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antal_Zsolt_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Antal_Zsolt_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antal_Zsolt_(egyértelműsítő_lap)"
