"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://www.w3.org/2000/01/rdf-schema#label","Ruxandra Cesereanu"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03whz3l"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_költők"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://dbpedia.org/ontology/wikiPageID",345080
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://dbpedia.org/ontology/wikiPageRevisionID",22072936
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liternet.ro/autor/383/Ruxandra-Cesereanu.html"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://lett.ubbcluj.ro/comparata/cv/"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jelenkor.com/index.php%3Fold=Ceser&ny=Mag&dnr=&tit=Ruxandra_Cesereanu"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://xmlns.com/foaf/0.1/name","Ruxandra Cesereanu"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ruxandra_Cesereanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
