"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélflóra","http://www.w3.org/2000/01/rdf-schema#label","Bélflóra"
"http://hu.dbpedia.org/resource/Bélflóra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tqtj"
"http://hu.dbpedia.org/resource/Bélflóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Bélflóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumok"
"http://hu.dbpedia.org/resource/Bélflóra","http://dbpedia.org/ontology/wikiPageID",268907
"http://hu.dbpedia.org/resource/Bélflóra","http://dbpedia.org/ontology/wikiPageRevisionID",23778561
"http://hu.dbpedia.org/resource/Bélflóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://protexin.hu/"
"http://hu.dbpedia.org/resource/Bélflóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bisnode.hu/szolgaltatasok/bisnode-tanusitvany/"
"http://hu.dbpedia.org/resource/Bélflóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081226225213/http:/www.mtki.hu/Download/ProbioHuman.pdf"
"http://hu.dbpedia.org/resource/Bélflóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nics.hu/Default.aspx%3Ffelulet=oldal_cegunk_nyito_oldal&parm_lnkgyut_tncsdoid=0H3100000000000000000000"
"http://hu.dbpedia.org/resource/Bélflóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bélflóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bélflóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Bélflóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bélflóra","http://dbpedia.org/ontology/abstract","A bélflóra az emberi (és állati) emésztőrendszerben élő mikroorganizmusok összessége, az emberi mikrobiom legnagyobb részét alkotja. Ebben a kontextusban bélen a teljes emésztőrendszert értjük, a „flóra” pedig a „mikrobióta”, „mikroflóra”, „mikrobiom” szinonimája. A bélflóra legnagyobb előnye a gazdaszervezet számára a megemésztetlen szénhidrátok fermentálásából és az azt követően felszívott karbonsavakból (zsírsavakból) nyert energiában rejlik. Ezek közül legfontosabbak a vastagbél hámszövetében felszívódó butirátok, a májban felszívódó propionátok és az izomszövetben felszívódó acetátok. A bélbaktériumok szintetizálják továbbá a B-vitamint és a K-vitamint, bontják le az , szterolokat és . Az emberi testben mintegy 100 billió mikroorganizmus található, ami egy nagyságrenddel nagyobb a testet alkotó emberi sejtek számánál. Ezen baktériumok a test szerveire emlékeztető anyagcsere-tevékenységet folytatnak, ezért egyesek „elfelejtett” szervként emlegetik őket. Becslések szerint a bélflóra génjeinek száma akár a százszorosa is lehet az emberi genomban találhatóknak. A baktériumok teszik ki a vastagbél flórájának nagy részét, baktériumok adják a széklet szárazanyagának legfeljebb 60 százalékát. Valahol 300 és 1000 közötti számú faj él a belekben, számukat a legtöbb becslés 500 köré teszi. Az mindenesetre valószínű, hogy a baktériumok 99%-t mintegy 30-40 faj adja. A bélflórában találhatók gombák, állati jellegű egysejtűek és archeák (főleg Methanobrevibacter smithii) is, de tevékenységükről még kevés információ látott napvilágot. A kutatások arra mutatnak, hogy a bélflóra és az emberek között nem egyszerű békés együttélés, kommenzalizmus van, hanem mutualisztikus kapcsolat. Bár az ember képes bélflóra nélkül életben maradni, a mikroorganizmusok számos hasznos tevékenységet fejtenek ki, köztük a fel nem használt energiahordozók fermentációját, az immunrendszer tréningjét, a káros, kórokozó baktériumok növekedésének megakadályozását, a belek kifejlődésének szabályozását, vitaminok, mint biotin vagy K-vitamin termelését, és a gazdaszervezetet zsírok tárolására ösztönző hormonok termelését. Bizonyos körülmények között egyes fajok patogénné válhatnak, fertőzést vagy a rák kockázatának megnövekedését okozva. A bélflóra egészében a baktériumok több mint 99%-a anaerob, de a vakbélben az baktériumok nagy számban fordulnak elő."
"http://hu.dbpedia.org/resource/Bélflóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bélflóra?oldid=23778561&ns=0"
"http://hu.dbpedia.org/resource/Bélflóra","http://dbpedia.org/ontology/wikiPageLength",17113
"http://hu.dbpedia.org/resource/Bélflóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bélflóra"
"http://hu.wikipedia.org/wiki/Bélflóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bélflóra"
