"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katin","http://www.w3.org/2000/01/rdf-schema#label","Katin"
"http://hu.dbpedia.org/resource/Katin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6qp"
"http://hu.dbpedia.org/resource/Katin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Katin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amfetaminok"
"http://hu.dbpedia.org/resource/Katin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/Katin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A08"
"http://hu.dbpedia.org/resource/Katin","http://dbpedia.org/ontology/wikiPageID",735787
"http://hu.dbpedia.org/resource/Katin","http://dbpedia.org/ontology/wikiPageRevisionID",19390959
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feniletilaminok"
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noogyi"
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/c",9
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/casszám",492
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/h",13
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/iupacnév",-2
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/kép","Pseudonorephedrine.png"
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/kép","Cathine-3d-CPK.png"
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/molekulatömeg",151.206
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/pubchem",441457
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/smiles","O[C@@H][C@@H]C"
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/sűrűség",1.071
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/függőségipot","alacsony fizikai és pszichés"
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/atcelőtag","A08"
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/atcutótag","AA07"
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/biofelezésiidő",1.8
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/forrásmegj",760
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/forráspont",288.1
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/jogius","Schedule IV"
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/kiválasztás","http://hu.dbpedia.org/resource/Vese"
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/metabolizmus","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/oldhatóság",20
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/olvadáspont",174
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/szinoníma","pszeudonorefedrin; norpszeudoefedrin; β-hidroxiamfetamin"
"http://hu.dbpedia.org/resource/Katin","http://hu.dbpedia.org/property/chemspiderszám",56062
"http://hu.dbpedia.org/resource/Katin","http://dbpedia.org/ontology/abstract","Katin (más néven d-norpszeudoefedrin, INN: cathine) egyfajta pszichoaktív stimuláns, amely a fenetilaminok és az amfetaminok kémiai osztályába tartozik. A katinonnal együtt természetes formában a kat (latinul: Catha edulis) nevű növényben is megtalálható. Ez a két vegyület járul hozzá a kat pszichostimuláns hatásához."
"http://hu.dbpedia.org/resource/Katin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katin?oldid=19390959&ns=0"
"http://hu.dbpedia.org/resource/Katin","http://dbpedia.org/ontology/wikiPageLength",3619
"http://hu.dbpedia.org/resource/Katin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katin"
"http://hu.wikipedia.org/wiki/Katin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katin"
