"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2016-os Phoenix Grand Prix"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_az_IndyCarban"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",1375111
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",23702077
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imscdn.com/indycar_media/documents/2016-04-01/PHOENIX%20Qual%20Results.pdf"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imscdn.com/indycar_media/documents/2016-04-03/Phoenix%20Box%20Score.pdf"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Official_website"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar/NASCAR_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/dátum","április 2."
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arizona"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Avondale"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/kép","Phoenix-international-raceway-2011-new.svg"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Chip_Ganassi_Racing"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/elsőNemzet","NZL"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Scott_Dixon"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/harmadikNemzet","AUS"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Will_Power"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/hivatalosElnevezés",2016
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Chip_Ganassi_Racing"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","BRA"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Tony_Kanaan"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2016-os_Phoenix_Grand_Prix","http://hu.dbpedia.org/property/másodikNemzet","FRA"
