"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zimra","http://www.w3.org/2000/01/rdf-schema#label","Zimra"
"http://hu.dbpedia.org/resource/Zimra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zimra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zimra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zimra","http://dbpedia.org/ontology/wikiPageID",26073
"http://hu.dbpedia.org/resource/Zimra","http://dbpedia.org/ontology/wikiPageRevisionID",23581730
"http://hu.dbpedia.org/resource/Zimra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zimra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zimra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zimra","http://dbpedia.org/ontology/abstract","A Zimra héber eredetű női név, jelentése: ének."
"http://hu.dbpedia.org/resource/Zimra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zimra?oldid=23581730&ns=0"
"http://hu.dbpedia.org/resource/Zimra","http://dbpedia.org/ontology/wikiPageLength",798
"http://hu.dbpedia.org/resource/Zimra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zimra"
"http://hu.wikipedia.org/wiki/Zimra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zimra"
