"subject","predicate","object"
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kovách_János"
"http://hu.dbpedia.org/resource/Kovách_János","http://www.w3.org/2000/01/rdf-schema#label","Kovách János"
"http://hu.dbpedia.org/resource/Kovách_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovách_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovách_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Kovách_János","http://dbpedia.org/ontology/wikiPageID",1427544
"http://hu.dbpedia.org/resource/Kovách_János","http://dbpedia.org/ontology/wikiPageRevisionID",23139002
"http://hu.dbpedia.org/resource/Kovách_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Kovách_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Kovách_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kovách_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Kovách_János","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pankovics_István"
"http://hu.dbpedia.org/resource/Kovách_János","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kovách_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Firczák_Gyula"
"http://hu.dbpedia.org/resource/Kovách_János","http://hu.dbpedia.org/property/évek",1874
"http://hu.dbpedia.org/resource/Kovách_János","http://hu.dbpedia.org/property/címerMérete",120
"http://hu.dbpedia.org/resource/Kovách_János","http://hu.dbpedia.org/property/hivatal","Munkács görögkatolikus püspöke"
"http://hu.dbpedia.org/resource/Kovách_János","http://dbpedia.org/ontology/abstract","Pásztélyi Kovách János (Velejte, 1826. május 8. – Ungvár, 1891. április 5.) görögkatolikus pap, munkácsi megyéspüspök, főrend."
"http://hu.dbpedia.org/resource/Kovách_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovách_János?oldid=23139002&ns=0"
"http://hu.dbpedia.org/resource/Kovách_János","http://dbpedia.org/ontology/wikiPageLength",5010
"http://hu.dbpedia.org/resource/Kovách_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovách_János"
"http://hu.dbpedia.org/resource/Pankovics_István","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kovách_János"
"http://hu.dbpedia.org/resource/Pásztélyi_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kovách_János"
"http://hu.wikipedia.org/wiki/Kovách_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovách_János"
