"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkkarcfalvi_római_katolikus_vártemplom","http://www.w3.org/2000/01/rdf-schema#label","Csíkkarcfalvi római katolikus vártemplom"
"http://hu.dbpedia.org/resource/Csíkkarcfalvi_római_katolikus_vártemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkkarcfalvi_római_katolikus_vártemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Csíkkarcfalvi_római_katolikus_vártemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkkarcfalvi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageID",647817
"http://hu.dbpedia.org/resource/Csíkkarcfalvi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageRevisionID",21530156
"http://hu.dbpedia.org/resource/Csíkkarcfalvi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071124011619/http:/www.archimedia.hu/content.php%3Fcontent=331;set_lang=hu"
"http://hu.dbpedia.org/resource/Csíkkarcfalvi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081012033043/http:/www.eloerdely.org/utazo/cskarcf.html"
"http://hu.dbpedia.org/resource/Csíkkarcfalvi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Csíkkarcfalvi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Csíkkarcfalvi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíkkarcfalvi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Csíkkarcfalvi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Csíkkarcfalvi_római_katolikus_vártemplom","http://dbpedia.org/ontology/abstract","Felcsík legjelentősebb erődtemploma, a Csíkkarcfalvi római katolikus vártemplom, egyike a legszebb és legjobban karbantartott székelyföldi műemlékeknek. Románia műemlékeinek jegyzékében a HR-II-m-A-12774 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Csíkkarcfalvi_római_katolikus_vártemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíkkarcfalvi_római_katolikus_vártemplom?oldid=21530156&ns=0"
"http://hu.dbpedia.org/resource/Csíkkarcfalvi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageLength",6868
"http://hu.dbpedia.org/resource/Csíkkarcfalvi_római_katolikus_vártemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíkkarcfalvi_római_katolikus_vártemplom"
"http://hu.wikipedia.org/wiki/Csíkkarcfalvi_római_katolikus_vártemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíkkarcfalvi_római_katolikus_vártemplom"
