"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://www.w3.org/2000/01/rdf-schema#label","Aras Bulut İynemli"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tl7ctj"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://dbpedia.org/ontology/wikiPageID",1059140
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://dbpedia.org/ontology/wikiPageRevisionID",21965944
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://xmlns.com/foaf/0.1/name","Aras Bulut İynemli"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://hu.dbpedia.org/property/házastárs","Elvin Levinler"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://hu.dbpedia.org/property/imdb",4199420
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://hu.dbpedia.org/property/név","Aras Bulut İynemli"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://hu.dbpedia.org/property/port.hu",368232
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://hu.dbpedia.org/property/születésiDátum",1990
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://hu.dbpedia.org/property/híresSzerep","Öyle Bir Geçer Zaman ki"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://hu.dbpedia.org/property/híresSzerep","Mete Akarsu"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://hu.dbpedia.org/property/másDíjak","Legjobb férfi mellékszereplő"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://hu.dbpedia.org/property/másDíjak","Antalyai Filmfesztivál, 2011"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://hu.dbpedia.org/property/másDíjak","Öyle Bir Geçer Zaman ki"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://hu.dbpedia.org/property/másDíjak",""
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://dbpedia.org/ontology/abstract","Aras Bulut İynemli (Isztambul, İstanbul tartomány, 1990. augusztus 25.) török színész."
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aras_Bulut_İynemli?oldid=21965944&ns=0"
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://dbpedia.org/ontology/wikiPageLength",3509
"http://hu.dbpedia.org/resource/Aras_Bulut_İynemli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aras_Bulut_İynemli"
"http://hu.dbpedia.org/resource/Az_idő_sodrásában_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Aras_Bulut_İynemli"
"http://hu.wikipedia.org/wiki/Aras_Bulut_İynemli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aras_Bulut_İynemli"
