"subject","predicate","object"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://www.w3.org/2000/01/rdf-schema#label","Waidhofen an der Ybbs"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://dbpedia.org/ontology/wikiPageID",1395695
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://dbpedia.org/ontology/wikiPageRevisionID",22772147
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Ausztria_járásai"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DNB"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Önálló_tartományi_város"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://hu.dbpedia.org/property/polgármester","Werner Krammer"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://hu.dbpedia.org/property/járás","-"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://dbpedia.org/ontology/abstract","Waidhofen an der Ybbs város Ausztriában, Alsó-Ausztria tartományban. Egyike Alsó-Ausztria négy önálló tartományi városának. Történelmét meghatározta, hogy évszázadokon át a vasfeldolgozás központja volt. 2016-ban a Protestáns Egyházak Európai Közössége a címmel tüntette ki."
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://dbpedia.org/ontology/status","önálló tartományi város"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Waidhofen_an_der_Ybbs?oldid=22772147&ns=0"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://dbpedia.org/ontology/wikiPageLength",3769
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Waidhofen_an_der_Ybbs"
"http://hu.wikipedia.org/wiki/Waidhofen_an_der_Ybbs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs"
