"subject","predicate","object"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://www.w3.org/2000/01/rdf-schema#label","I’m Sprung"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:T-Pain-albumok"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://dbpedia.org/ontology/wikiPageID",168357
"http://hu.dbpedia.org/resource/I’m_Sprung","http://dbpedia.org/ontology/wikiPageRevisionID",22862823
"http://hu.dbpedia.org/resource/I’m_Sprung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://hu.dbpedia.org/property/cím","I'm Sprung"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/T-Pain"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://hu.dbpedia.org/property/előző","nincs"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/I’m_Sprung","http://hu.dbpedia.org/property/hossz","231.0"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/I’m_Sprung","http://hu.dbpedia.org/property/jelenlegi","I’m Sprung"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://hu.dbpedia.org/property/kiadó","Konvict Muzik/Jive Records"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I’m_’n_Luv_(wit_a_Stripper)"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://hu.dbpedia.org/property/következő",2007
"http://hu.dbpedia.org/resource/I’m_Sprung","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/I’m_Sprung","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://dbpedia.org/ontology/abstract","T-Pain amerikai R&B énekes első kislemeze a Rappa Ternt Sanga című albumáról. 2005. nyár végén jelent meg.Nagy sikere volt Billboard Hot 100-on a 8. helyig jutott.Más slágerlistákon is nagy sikere volt, például -on, ahol a 9. helyig jutott és a -on ahol a 17. helyet tudta megszerezni."
"http://hu.dbpedia.org/resource/I’m_Sprung","http://dbpedia.org/ontology/runtime",231.0
"http://hu.dbpedia.org/resource/I’m_Sprung","http://dbpedia.org/ontology/title","I'm Sprung"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/I’m_Sprung","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/T-Pain"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I’m_’n_Luv_(wit_a_Stripper)"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2007"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I’m_Sprung?oldid=22862823&ns=0"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://dbpedia.org/ontology/Work/runtime","3.85"
"http://hu.dbpedia.org/resource/I’m_Sprung","http://dbpedia.org/ontology/wikiPageLength",739
"http://hu.dbpedia.org/resource/I’m_Sprung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I’m_Sprung"
"http://hu.dbpedia.org/resource/I’m_’n_Luv_(wit_a_Stripper)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I’m_Sprung"
"http://hu.dbpedia.org/resource/I’m_’n_Luv_(wit_a_Stripper)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I’m_Sprung"
"http://hu.dbpedia.org/resource/I'm_Sprung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I’m_Sprung"
"http://hu.wikipedia.org/wiki/I’m_Sprung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I’m_Sprung"
