"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_német_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/2021-es_német_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2009–2010-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2012–2013-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2013–2014-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2014–2015-ös_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2015–2016-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2016–2017-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2017–2018-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2021–2022-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_sikerei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_statisztikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/Kategória:RB_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:RB_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","RB Leipzig"
"http://hu.dbpedia.org/resource/Kategória:RB_Leipzig","http://dbpedia.org/ontology/wikiPageID",986660
"http://hu.dbpedia.org/resource/Kategória:RB_Leipzig","http://dbpedia.org/ontology/wikiPageRevisionID",13415311
"http://hu.dbpedia.org/resource/Kategória:RB_Leipzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Kategória:RB_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:RB_Leipzig","http://www.w3.org/2004/02/skos/core#prefLabel","RB Leipzig"
"http://hu.dbpedia.org/resource/Kategória:RB_Leipzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:RB_Leipzig?oldid=13415311&ns=14"
"http://hu.dbpedia.org/resource/RB_Leipzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/RB_Leipzig_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/Red_Bull_Arena_(Lipcse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
