"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Gulácsi Tamás"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://dbpedia.org/ontology/wikiPageID",1581574
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23582957
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moriczszinhaz.hu/2017/12/gulacsi-tamas.html"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://xmlns.com/foaf/0.1/name","Gulácsi Tamás"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2009-ben_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kosik_Anita"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://hu.dbpedia.org/property/imdb",2082015
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://hu.dbpedia.org/property/név","Gulácsi Tamás"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://hu.dbpedia.org/property/port.hu",225053
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kaposvári_Egyetem"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://dbpedia.org/ontology/abstract","Gulácsi Tamás (Békéscsaba, 1984. december 29. –) magyar színművész."
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kosik_Anita"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gulácsi_Tamás?oldid=23582957&ns=0"
"http://hu.dbpedia.org/resource/Gulácsi_Tamás","http://dbpedia.org/ontology/wikiPageLength",2458
