"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chile_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Chile zászlaja"
"http://hu.dbpedia.org/resource/Chile_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kf_p"
"http://hu.dbpedia.org/resource/Chile_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Chile_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Chile_zászlaja","http://dbpedia.org/ontology/wikiPageID",85118
"http://hu.dbpedia.org/resource/Chile_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23561067
"http://hu.dbpedia.org/resource/Chile_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070802230726/http:/siglo20.latercera.cl/1900-09/1907/curiosi1.htm"
"http://hu.dbpedia.org/resource/Chile_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chile_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/Chile_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Chile_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Chile_zászlaja","http://hu.dbpedia.org/property/id","cl"
"http://hu.dbpedia.org/resource/Chile_zászlaja","http://hu.dbpedia.org/property/title","Chile"
"http://hu.dbpedia.org/resource/Chile_zászlaja","http://dbpedia.org/ontology/abstract","Chile zászlaja Chile egyik ."
"http://hu.dbpedia.org/resource/Chile_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chile_zászlaja?oldid=23561067&ns=0"
"http://hu.dbpedia.org/resource/Chile_zászlaja","http://dbpedia.org/ontology/wikiPageLength",5685
"http://hu.dbpedia.org/resource/Chile_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chile_zászlaja"
"http://hu.wikipedia.org/wiki/Chile_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chile_zászlaja"
