"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újülés","http://www.w3.org/2000/01/rdf-schema#label","Újülés"
"http://hu.dbpedia.org/resource/Újülés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jhvp"
"http://hu.dbpedia.org/resource/Újülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Újülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Újülés","http://dbpedia.org/ontology/wikiPageID",32078
"http://hu.dbpedia.org/resource/Újülés","http://dbpedia.org/ontology/wikiPageRevisionID",23582288
"http://hu.dbpedia.org/resource/Újülés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4003&obec=2105&pl=obcesk"
"http://hu.dbpedia.org/resource/Újülés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-489545&pos_y=-1233360&size=full&lang=sk&sipka=1&name=Chud%E1%20Lehota%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Újülés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/chudalehota/chuda-lehota.html"
"http://hu.dbpedia.org/resource/Újülés","http://xmlns.com/foaf/0.1/name","Újülés"
"http://hu.dbpedia.org/resource/Újülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Báni_járás"
"http://hu.dbpedia.org/resource/Újülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
