"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_kutyafajták"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_kutyafajták"
"http://hu.dbpedia.org/resource/Finn_spicc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_kutyafajták"
"http://hu.dbpedia.org/resource/Karéliai_medvekutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_kutyafajták"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Finn_kutyafajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_kutyafajták","http://www.w3.org/2000/01/rdf-schema#label","Finn kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Finn_kutyafajták","http://dbpedia.org/ontology/wikiPageID",1056713
"http://hu.dbpedia.org/resource/Kategória:Finn_kutyafajták","http://dbpedia.org/ontology/wikiPageRevisionID",14044840
"http://hu.dbpedia.org/resource/Kategória:Finn_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutyafajták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Finn_kutyafajták","http://www.w3.org/2004/02/skos/core#prefLabel","Finn kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Finn_kutyafajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_kutyafajták?oldid=14044840&ns=14"
