"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Imre László (irodalomtörténész)"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_díszpolgárai"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld-díjasok"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinkó_András-díjasok"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csornaiak"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent-Györgyi_Albert-díjasok"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageID",981866
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23550392
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&sz_ID=404"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110119064520/http:/irodalom.arts.unideb.hu/oktatok/Imre_Laszlo/Imre_Laszlo.php"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/mta_tagjai%3FPersonId=19132"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.unideb.hu/portal/sites/default/files/EE_201505.pdf"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2016/03/15/atadtak_a_kossuth-dijakat_balazs_fecotol_nemes_jelesig/"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Flang=0&AuthorID=1374609"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://hu.dbpedia.org/property/ass","Főszerk. Hermann Péter"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://hu.dbpedia.org/property/cap","Imre László"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://hu.dbpedia.org/property/pag",491
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://hu.dbpedia.org/property/red","Magyar Távirati Iroda Zrt."
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://hu.dbpedia.org/property/tit","MTI Ki kicsoda 2009"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://hu.dbpedia.org/property/url","http://www3.unideb.hu/portal/sites/default/files/EE_201505.pdf"
"http://hu.dbpedia.org/resource/Imre_László_(irodalomtörténész)","http://dbpedia.org/ontology/abstract","Imre László (Csorna, 1944. november 17. –) Széchenyi-díjas magyar irodalomtörténész, kritikus, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. Kutatási területe a 19. századi és a 20. századi magyar, valamint a 19. századi orosz irodalom. 1989 és 1992 között a debreceni Kossuth Lajos Tudományegyetem (2000-től Debreceni Egyetem) Bölcsészettudományi Kar dékánja, 1998 és 2003 között az egyetem rektorhelyettese, majd 2004-ig rektora."
