"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariane–1","http://www.w3.org/2000/01/rdf-schema#label","Ariane–1"
"http://hu.dbpedia.org/resource/Ariane–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h3h6"
"http://hu.dbpedia.org/resource/Ariane–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ariane_rakéták"
"http://hu.dbpedia.org/resource/Ariane–1","http://dbpedia.org/ontology/wikiPageID",994099
"http://hu.dbpedia.org/resource/Ariane–1","http://dbpedia.org/ontology/wikiPageRevisionID",22498427
"http://hu.dbpedia.org/resource/Ariane–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/ariane1.htm%7Ctitle=Ariane%E2%80%931%7Caccessdate=2014-3-18%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Ariane–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capcomespace.net/dossiers/espace_europeen/ariane/index.htm%7Ctitle=Ariane%E2%80%931%7Caccessdate=2014-3-19%7Cpublisher=capcomespace.net"
"http://hu.dbpedia.org/resource/Ariane–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernd-leitenberger.de/ariane4-starts.shtml%7Ctitle=Ariane%E2%80%931%7Caccessdate=2014-3-19%7Cpublisher=bernd-leitenberger.de"
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N2O4"
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/hossz",50
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/kép","Ariane_1_Le_Bourget_FRA_001.jpg"
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/képaláírás","Ariane 1"
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/név","Ariane 1"
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Alacsony_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Geostacionárius_pálya"
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/fokozatokSzáma",4
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/funkció","űrhajózási hordozórakéta"
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/indulótömeg",207200
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/törzsátmérő",3.8
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/1.FokozatTolóereje","2771 kN"
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/2.FokozatTolóereje","720 kN"
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/2.FokozatÉgésideje",132
"http://hu.dbpedia.org/resource/Ariane–1","http://hu.dbpedia.org/property/elsőFokozat",4
