"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://www.w3.org/2000/01/rdf-schema#label","Adriano Galliani"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262t8r"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_üzletemberek"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monzaiak"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://dbpedia.org/ontology/wikiPageID",499346
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://dbpedia.org/ontology/wikiPageRevisionID",20291966
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://xmlns.com/foaf/0.1/nick","Uncle Fester"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://hu.dbpedia.org/property/becenév","Uncle Fester"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://hu.dbpedia.org/property/kép","Save the Dream - Italian Embassy Welcoming Lunch .jpg"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://hu.dbpedia.org/property/képaláírás","Galliani 2016-ban"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://hu.dbpedia.org/property/név","Adriano Galliani"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Monza"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://hu.dbpedia.org/property/szakma","Vállalkozó, Politikus"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://hu.dbpedia.org/property/munkái","AC Milan volt ügyvezető igazgatója"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://dbpedia.org/ontology/abstract","Adriano Galliani (Monza, 1944. július 30. –) egy olasz vállalkozó, akinek köze van az olasz labdarúgáshoz is."
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adriano_Galliani?oldid=20291966&ns=0"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://dbpedia.org/ontology/wikiPageLength",1619
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adriano_Galliani"
"http://hu.wikipedia.org/wiki/Adriano_Galliani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adriano_Galliani"
