"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vegeta","http://www.w3.org/2000/01/rdf-schema#label","Vegeta"
"http://hu.dbpedia.org/resource/Vegeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszerek"
"http://hu.dbpedia.org/resource/Vegeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_gazdasága"
"http://hu.dbpedia.org/resource/Vegeta","http://dbpedia.org/ontology/wikiPageID",1373444
"http://hu.dbpedia.org/resource/Vegeta","http://dbpedia.org/ontology/wikiPageRevisionID",20616912
"http://hu.dbpedia.org/resource/Vegeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vegeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vegeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Vegeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vegeta","http://dbpedia.org/ontology/abstract","A Vegeta egy védjegyezett nevű ételízesítő keverék. Fő összetevői só, zöldségek, fűszerek, és ízfokozók. 1959-ben találta fel horvát kémikus, 1967-re világszerte ismertté vált. A terméket a nevű horvát cég, és annak magyar, ausztriai, valamint lengyel leányvállalatai gyártják. Létezik olyan változata is, amelyhez nem adnak nátrium-glutamátot.Zlata Bartl horvát kémikus a delikát fő összetevőit felhasználva hozta létre a Vegeta ételízesítő készítményt."
"http://hu.dbpedia.org/resource/Vegeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vegeta?oldid=20616912&ns=0"
"http://hu.dbpedia.org/resource/Vegeta","http://dbpedia.org/ontology/wikiPageLength",2728
"http://hu.dbpedia.org/resource/Vegeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vegeta"
"http://hu.wikipedia.org/wiki/Vegeta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vegeta"
