"subject","predicate","object"
"http://hu.dbpedia.org/resource/G-Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/G-Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/G-Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/G-Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/G-Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/G-Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/G-Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/G-Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/G-Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/G-Sides","http://www.w3.org/2000/01/rdf-schema#label","G-Sides"
"http://hu.dbpedia.org/resource/G-Sides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l615f"
"http://hu.dbpedia.org/resource/G-Sides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorillaz-albumok"
"http://hu.dbpedia.org/resource/G-Sides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/G-Sides","http://dbpedia.org/ontology/wikiPageID",246914
"http://hu.dbpedia.org/resource/G-Sides","http://dbpedia.org/ontology/wikiPageRevisionID",22862419
"http://hu.dbpedia.org/resource/G-Sides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:rd9ss34qa3vg~T0"
"http://hu.dbpedia.org/resource/G-Sides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/gorillaz/albums/album/181118/review/5942140/gsides"
"http://hu.dbpedia.org/resource/G-Sides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/G-Sides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
