"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Szobonya Mihály"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesorosziak"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://dbpedia.org/ontology/wikiPageID",726325
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",20837801
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130703002051/http:/www.liveauctioneers.com/item/5311680"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icollector.com/Szobonya-Mih-ly-Nemes-Oroszi-1855-Budapest-1898-Shepherd_i1216506"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyimuveszet.ro/kataszter/keret/nev/sznevek.htm"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://dbpedia.org/ontology/abstract","Szobonya Mihály (Nemesoroszi, 1855 – Budapest, Józsefváros, 1898. december 7.) festőművész, aki leginkább magyar tárgyú életképeket és portrékat festett."
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szobonya_Mihály?oldid=20837801&ns=0"
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://dbpedia.org/ontology/wikiPageLength",5494
"http://hu.dbpedia.org/resource/Szobonya_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szobonya_Mihály"
"http://hu.wikipedia.org/wiki/Szobonya_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szobonya_Mihály"
