"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dušan_Dušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köbölkútiak"
"http://hu.dbpedia.org/resource/Hornyák_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köbölkútiak"
"http://hu.dbpedia.org/resource/Kategória:Köbölkútiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Köbölkútiak","http://www.w3.org/2000/01/rdf-schema#label","Köbölkútiak"
"http://hu.dbpedia.org/resource/Kategória:Köbölkútiak","http://dbpedia.org/ontology/wikiPageID",1348485
"http://hu.dbpedia.org/resource/Kategória:Köbölkútiak","http://dbpedia.org/ontology/wikiPageRevisionID",20237336
"http://hu.dbpedia.org/resource/Kategória:Köbölkútiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Köbölkútiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Köbölkútiak","http://www.w3.org/2004/02/skos/core#prefLabel","Köbölkútiak"
"http://hu.dbpedia.org/resource/Kategória:Köbölkútiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Köbölkútiak?oldid=20237336&ns=14"
"http://hu.dbpedia.org/resource/Liszka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köbölkútiak"
"http://hu.dbpedia.org/resource/Stampay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köbölkútiak"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köbölkútiak"
"http://hu.dbpedia.org/resource/Szalay_Tibor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köbölkútiak"
"http://hu.dbpedia.org/resource/Vladislav_Rostoka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köbölkútiak"
