"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://www.w3.org/2000/01/rdf-schema#label","Nádasdy-Csontos Elek"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://dbpedia.org/ontology/wikiPageID",1007198
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",23757486
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190928191141/http:/www.kisoroszi.hu/hirek/ofalu-rehabilitacios-program-2015-cikk-20150526"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","https://static.valasztas.hu/dyn/onk14/szavossz/hu/M14/T068/tjk.html"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://stat.lakaskultura.hu/index.php%3Fapps=cikk&cikk=26132"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130326012148/http:/www.danubia-televizio.hu/"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.valasztas.hu/helyi-onkormanyzati-valasztasok%3F_idokozivalasztasok_WAR_nvinvrportlet_formDate=32503680000000&p_p_id=idokozivalasztasok_WAR_nvinvrportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=1&_idokozivalasztasok_WAR_nvinvrportlet_searchText=kisoroszi&_idokozivalasztasok_WAR_nvinvrportlet_valasztasEve=2017&_idokozivalasztasok_WAR_nvinvrportlet_seachCounty=Pest&_idokozivalasztasok_WAR_nvinvrportlet_searchSortColumn=SETTLEMENT&_idokozivalasztasok_WAR_nvinvrportlet_searchSortType=desc"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305062542/http:/www.visegrad.hu/ars-danubiana/vakbarat"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://hu.dbpedia.org/property/url","http://stat.lakaskultura.hu/index.php%3Fapps=cikk&cikk=26132"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://dbpedia.org/ontology/abstract","Nádasdy-Csontos Elek (Szolnok, 1958. november 18. –) .A klasszikus ólomüvegtől az ún. rézfóliás technikán át a rogyasztott (fusing) üvegig többféle technikával dolgozik. Egyedi üvegtárgyai, reliefjei, szobrai nagyívű képzőművészeti látásmódról tanúskodnak, ugyanakkor az alkalmazott megbízások területén a lakberendezés; magánházak, lakások, irodák díszítésében, egyedi stílusú bútorbetétek, valamint átvilágítható térkompozíciók által az élhető tér kialakítása során, egyszerre festői és bravúros technikai megoldásaival a fény transzcendenciáját működtetve alkotja meg különleges atmoszférájú berendezési tárgyait. A nagyobb felületű, szerkezeti elemeket is hordozó főleg építészeti feladatokhoz társuló üvegmunkái leginkább ékesített lépcsőházak, szalonok, bankok, szállodák, paloták, műemlékvédelmi megbízások különböző üvegkupoláit, térelválasztóit, üvegablakait jelentik. Sajátos megoldású építészeti üvegmunkái Magyarország különböző helyein, de a határokon túl is fellelhetőek. Az utóbbi néhány évben (2000-től napjainkig) legtöbbet a Studio C. irodával, Herrer Y. Caesarral, Heuduska Istvánnal, Nagy Andrással dolgozott együtt."
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádasdy-Csontos_Elek?oldid=23757486&ns=0"
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://dbpedia.org/ontology/wikiPageLength",7447
"http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nádasdy-Csontos_Elek"
"http://hu.wikipedia.org/wiki/Nádasdy-Csontos_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nádasdy-Csontos_Elek"
