"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnafarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minla"
"http://hu.dbpedia.org/resource/Kategória:Minla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Minla","http://www.w3.org/2000/01/rdf-schema#label","Minla"
"http://hu.dbpedia.org/resource/Kategória:Minla","http://dbpedia.org/ontology/wikiPageID",1518565
"http://hu.dbpedia.org/resource/Kategória:Minla","http://dbpedia.org/ontology/wikiPageRevisionID",19402631
"http://hu.dbpedia.org/resource/Kategória:Minla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Minla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Leiothrichidae"
"http://hu.dbpedia.org/resource/Kategória:Minla","http://www.w3.org/2004/02/skos/core#prefLabel","Minla"
"http://hu.dbpedia.org/resource/Kategória:Minla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Minla?oldid=19402631&ns=14"
"http://hu.dbpedia.org/resource/Kékfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minla"
"http://hu.dbpedia.org/resource/Minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minla"
"http://hu.dbpedia.org/resource/Rőtfarkú_minla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minla"
