"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://www.w3.org/2000/01/rdf-schema#label","Georges Clemenceau-merénylet"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_történelme"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anarchizmus"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://dbpedia.org/ontology/wikiPageID",1612892
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://dbpedia.org/ontology/wikiPageRevisionID",23677004
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://dbpedia.org/ontology/wikiPageExternalLink","https://tmblr.co/Zq0s6n2gMhHKK%7Ctitle=Clemenceau"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://dbpedia.org/ontology/wikiPageExternalLink","http://libcom.org/history/cottin-louis-emile-1896-1937%7Ctitle=Cottin,"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/accessdate",2019-02-19
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/helyszín","Párizs"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/publisher","Today in WWI"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/publisher","Libcom.org"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/szövegPozíciója","jobb"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/típus","emberölési kísérlet"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/url","https://tmblr.co/Zq0s6n2gMhHKK|title=Clemenceau Wounded in Assassination Attempt"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/url","http://libcom.org/history/cottin-louis-emile-1896-1937|title=Cottin, Louis Emile, 1896-1937"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/year",2019
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/célpont","http://hu.dbpedia.org/resource/Georges_Clemenceau"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/elkövetők","http://hu.dbpedia.org/resource/Émile_Cottin"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/időpont",1919
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/fegyverek","Browning revolver"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/sérültek","Georges Clemenceau"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://hu.dbpedia.org/property/térképfelirat","Párizs"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://dbpedia.org/ontology/abstract","A Georges Clemenceau elleni merényletet egy fiatal francia anarchista, Émile Cottin követte el 1919. február 19-én Párizsban. A francia miniszterelnök könnyebben megsebesült."
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georges_Clemenceau-merénylet?oldid=23677004&ns=0"
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://dbpedia.org/ontology/wikiPageLength",3394
"http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georges_Clemenceau-merénylet"
"http://hu.wikipedia.org/wiki/Georges_Clemenceau-merénylet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georges_Clemenceau-merénylet"
