"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokozatos_felelősség","http://www.w3.org/2000/01/rdf-schema#label","Fokozatos felelősség"
"http://hu.dbpedia.org/resource/Fokozatos_felelősség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Fokozatos_felelősség","http://dbpedia.org/ontology/wikiPageID",1634466
"http://hu.dbpedia.org/resource/Fokozatos_felelősség","http://dbpedia.org/ontology/wikiPageRevisionID",21485871
"http://hu.dbpedia.org/resource/Fokozatos_felelősség","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/037/pc003742.html%231"
"http://hu.dbpedia.org/resource/Fokozatos_felelősség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fokozatos_felelősség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Fokozatos_felelősség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Fokozatos_felelősség","http://dbpedia.org/ontology/abstract","A fokozatos felelősség a magyar egykori jogintézménye volt."
"http://hu.dbpedia.org/resource/Fokozatos_felelősség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fokozatos_felelősség?oldid=21485871&ns=0"
"http://hu.dbpedia.org/resource/Fokozatos_felelősség","http://dbpedia.org/ontology/wikiPageLength",6375
"http://hu.dbpedia.org/resource/Fokozatos_felelősség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fokozatos_felelősség"
"http://hu.wikipedia.org/wiki/Fokozatos_felelősség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fokozatos_felelősség"
