"subject","predicate","object"
"http://hu.dbpedia.org/resource/Itala","http://www.w3.org/2000/01/rdf-schema#label","Itala"
"http://hu.dbpedia.org/resource/Itala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Itala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Itala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Itala","http://dbpedia.org/ontology/wikiPageID",24150
"http://hu.dbpedia.org/resource/Itala","http://dbpedia.org/ontology/wikiPageRevisionID",23566870
"http://hu.dbpedia.org/resource/Itala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Itala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Itala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Itala","http://dbpedia.org/ontology/abstract","Az Itala olasz női név, jelentése Italia tartományból való nő."
"http://hu.dbpedia.org/resource/Itala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Itala?oldid=23566870&ns=0"
"http://hu.dbpedia.org/resource/Itala","http://dbpedia.org/ontology/wikiPageLength",858
"http://hu.dbpedia.org/resource/Itala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Itala"
"http://hu.wikipedia.org/wiki/Itala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Itala"
