"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euréka_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Euréka_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Euréka_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Euréka_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Euréka_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Euréka_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Euréka_vára","http://www.w3.org/2000/01/rdf-schema#label","Euréka vára"
"http://hu.dbpedia.org/resource/Euréka_vára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kxyk"
"http://hu.dbpedia.org/resource/Euréka_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Euréka_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Euréka_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Euréka_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Euréka_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Euréka_vára","http://dbpedia.org/ontology/wikiPageID",1122387
"http://hu.dbpedia.org/resource/Euréka_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23648332
"http://hu.dbpedia.org/resource/Euréka_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=e5ymX-_5h60"
"http://hu.dbpedia.org/resource/Euréka_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/eureekas-castle/"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/R.L._Stine"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Judy_Katschke"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/cím","Euréka vára"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/elsőSugárzás",1989
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/epizódokSzáma",134
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Nick_Jr."
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/eredetiCím","Eureeka's Castle"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Kit_Laybourne"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/MTV_Networks"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/R.L._Stine"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lynn_Hippen"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_J._Kroupa"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pam_Arciero"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cheryl_Blaylock"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brian_Muehl"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Noel_MacNeal"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nickelodeon_(televízióadó)"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/hang","Hűvösvölgyi Ildikó – Euréka magyar hangja"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/imdbId",220895
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Msat"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/nyelv","+ magyar szinkron"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/porthuId",4820
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Holman"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kathleen_Minton"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Walter_Santucci"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Hugh_Martin"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Holman"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/utolsóSugárzás",1995
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/évadokSzáma",6
