"subject","predicate","object"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://www.w3.org/2000/01/rdf-schema#label","Millau-i völgyhíd"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032f66"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferdekábeles_hidak"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://dbpedia.org/ontology/wikiPageID",533255
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://dbpedia.org/ontology/wikiPageRevisionID",23651090
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130708175157/http:/www.leviaducdemillau.com/en_index.php%23/accueil/"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Kjc/0/25338/1"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130513013933/http:/cnrsm.creteil.iufm.fr/g01_dp/viaduc_millau_apk_44/01_greish/02_conception_etudes_otua_4.pdf"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.structurae.de/structures/data/index.cfm%3Fid=s0000351"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymotion.com/video/xn395_viaduc-de-millau-construction-3d_tech"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.structurae.de/structures/data/index.cfm%3FID=s0000351"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://xmlns.com/foaf/0.1/name","A millau-i völgyhíd"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
