"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elfeledve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elfeledve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Elfeledve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elfeledve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Elfeledve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elfeledve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elfeledve","http://www.w3.org/2000/01/rdf-schema#label","Elfeledve"
"http://hu.dbpedia.org/resource/Elfeledve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Elfeledve","http://dbpedia.org/ontology/wikiPageID",1499819
"http://hu.dbpedia.org/resource/Elfeledve","http://dbpedia.org/ontology/wikiPageRevisionID",23770938
"http://hu.dbpedia.org/resource/Elfeledve","http://dbpedia.org/ontology/wikiPageExternalLink","http://deadline.com/2017/09/stana-katic-absentia-series-premiere-dates-international-axn-1202176303/"
"http://hu.dbpedia.org/resource/Elfeledve","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.axn.com/related-content/absentia"
"http://hu.dbpedia.org/resource/Elfeledve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Elfeledve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Elfeledve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
