"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://www.w3.org/2000/01/rdf-schema#label","Agrippina (ifjabb)"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_császárnék"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iulius–Claudius-dinasztia"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://dbpedia.org/ontology/wikiPageID",1448477
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://dbpedia.org/ontology/wikiPageRevisionID",22725085
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelmi_személy"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://hu.dbpedia.org/property/kép","Naples Museum 146 .jpg"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://hu.dbpedia.org/property/képaláírás","Agrippina minor"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://dbpedia.org/ontology/abstract","Agrippina Minor Germanicus és Agrippina Maior lánya, Caligula császár testvére, Claudius unokahúga és később felesége. Cnaeus Domitius Ahenobarbusszal való házasságából született a hírhedt római császár, Nero."
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agrippina_(ifjabb)?oldid=22725085&ns=0"
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://dbpedia.org/ontology/wikiPageLength",1941
"http://hu.dbpedia.org/resource/Agrippina_(ifjabb)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agrippina_(ifjabb)"
"http://hu.dbpedia.org/resource/Claudius_római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Agrippina_(ifjabb)"
"http://hu.dbpedia.org/resource/Nero_római_császár","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Agrippina_(ifjabb)"
"http://hu.dbpedia.org/resource/Nero_római_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Agrippina_(ifjabb)"
"http://hu.dbpedia.org/resource/Agrippina_(fiatalabb)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agrippina_(ifjabb)"
"http://hu.dbpedia.org/resource/Agrippina_Minor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agrippina_(ifjabb)"
"http://hu.dbpedia.org/resource/Agrippina_minor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agrippina_(ifjabb)"
"http://hu.wikipedia.org/wiki/Agrippina_(ifjabb)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agrippina_(ifjabb)"
