"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esemény_(filozófia)","http://www.w3.org/2000/01/rdf-schema#label","Esemény (filozófia)"
"http://hu.dbpedia.org/resource/Esemény_(filozófia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metafizika"
"http://hu.dbpedia.org/resource/Esemény_(filozófia)","http://dbpedia.org/ontology/wikiPageID",486332
"http://hu.dbpedia.org/resource/Esemény_(filozófia)","http://dbpedia.org/ontology/wikiPageRevisionID",22498990
"http://hu.dbpedia.org/resource/Esemény_(filozófia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadbolcseszet.elte.hu/index.php%3Foption=com_tanelem&id_tanelem=1072&tip=0"
"http://hu.dbpedia.org/resource/Esemény_(filozófia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/main.php%3FobjectID=5330454"
"http://hu.dbpedia.org/resource/Esemény_(filozófia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/events/"
"http://hu.dbpedia.org/resource/Esemény_(filozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esemény_(filozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Esemény_(filozófia)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Esemény_(filozófia)","http://hu.dbpedia.org/property/url","http://szabadbolcseszet.elte.hu/index.php%3Foption=com_tanelem&id_tanelem=1072&tip=0"
"http://hu.dbpedia.org/resource/Esemény_(filozófia)","http://dbpedia.org/ontology/abstract","Az események olyan dolgok, melyek történnek – mint a születések, robbanások, házasságkötések, autóbalesetek. Ami ezekben közös, hogy adott időben és adott helyen mennek végbe, és legtöbbször változással járnak. Az 1970-es évek elejétől számos, az eseményekkel foglalkozó elmélet látott napvilágot."
"http://hu.dbpedia.org/resource/Esemény_(filozófia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esemény_(filozófia)?oldid=22498990&ns=0"
"http://hu.dbpedia.org/resource/Esemény_(filozófia)","http://dbpedia.org/ontology/wikiPageLength",9573
"http://hu.dbpedia.org/resource/Esemény_(filozófia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esemény_(filozófia)"
"http://hu.dbpedia.org/resource/Események_(filozófia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esemény_(filozófia)"
"http://hu.wikipedia.org/wiki/Esemény_(filozófia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esemény_(filozófia)"
