"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_megszabadított_Jeruzsálem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Dávid_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Ein_Kerem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Getszemáni-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Herzl-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Izrael_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Jad_Vasem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Jeruzsálem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Jeruzsálem-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Jeruzsálem_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Jeruzsálem_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Jeruzsálem_óvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálem","http://www.w3.org/2000/01/rdf-schema#label","Jeruzsálem"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálem","http://dbpedia.org/ontology/wikiPageID",1522251
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálem","http://dbpedia.org/ontology/wikiPageRevisionID",22843279
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálem","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzsálem"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jeruzsálem?oldid=22843279&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_vallási_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálemiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Kidron-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Német_kolónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Olajfák_hegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Pápai_Biblikus_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Romani_ite_domum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Scopus-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Templom-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Via_Dolorosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
