"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tachymarptis","http://www.w3.org/2000/01/rdf-schema#label","Tachymarptis"
"http://hu.dbpedia.org/resource/Tachymarptis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tachymarptis"
"http://hu.dbpedia.org/resource/Tachymarptis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Tachymarptis","http://dbpedia.org/ontology/wikiPageID",1639766
"http://hu.dbpedia.org/resource/Tachymarptis","http://dbpedia.org/ontology/wikiPageRevisionID",21440322
"http://hu.dbpedia.org/resource/Tachymarptis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tachymarptis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tachymarptis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tachymarptis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tachymarptis","http://hu.dbpedia.org/property/name","Tachymarptis"
"http://hu.dbpedia.org/resource/Tachymarptis","http://hu.dbpedia.org/property/imageCaption","Tachymarptis melba"
"http://hu.dbpedia.org/resource/Tachymarptis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tachymarptis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Tachymarptis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Tachymarptis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tachymarptis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tachymarptis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tachymarptis","http://hu.dbpedia.org/property/genus","Tachymarptis"
"http://hu.dbpedia.org/resource/Tachymarptis","http://hu.dbpedia.org/property/genusAuthority","Roberts, 1922"
"http://hu.dbpedia.org/resource/Tachymarptis","http://hu.dbpedia.org/property/subfamilia","Apodinae"
"http://hu.dbpedia.org/resource/Tachymarptis","http://dbpedia.org/ontology/abstract","A Tachymarptis a madarak (Aves) osztályának sarlósfecske-alakúak (Apodiformes) rendjébe, ezen belül a sarlósfecskefélék (Apodidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Tachymarptis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tachymarptis?oldid=21440322&ns=0"
"http://hu.dbpedia.org/resource/Tachymarptis","http://dbpedia.org/ontology/wikiPageLength",1372
"http://hu.dbpedia.org/resource/Tachymarptis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tachymarptis"
"http://hu.wikipedia.org/wiki/Tachymarptis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tachymarptis"
