"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idzsongbu_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jangdzsu_állomás"
"http://hu.dbpedia.org/resource/Jangdzsu_állomás","http://www.w3.org/2000/01/rdf-schema#label","Jangdzsu állomás"
"http://hu.dbpedia.org/resource/Jangdzsu_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Jangdzsu_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kjonggi_tartomány_metróállomásai"
"http://hu.dbpedia.org/resource/Jangdzsu_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútállomásai"
"http://hu.dbpedia.org/resource/Jangdzsu_állomás","http://dbpedia.org/ontology/wikiPageID",1292884
"http://hu.dbpedia.org/resource/Jangdzsu_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",17789470
"http://hu.dbpedia.org/resource/Jangdzsu_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jangdzsu_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Jangdzsu_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Jangdzsu_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Jangdzsu_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Jangdzsu_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
