"subject","predicate","object"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://www.w3.org/2000/01/rdf-schema#label","7382 Bozhenkova"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y11w7"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://dbpedia.org/ontology/wikiPageID",675123
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://dbpedia.org/ontology/wikiPageRevisionID",13272045
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/aphélium",589914804
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/excentricitás",0.239
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/felszállóCsomó",127.122
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/félNagytengely",476269670
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/inklináció",2.037
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/közepesAnomália",20.691
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/név",7382
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/perihélium",362624535
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/perihéliumSzöge",266.063
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/periódus",5.68
"http://hu.dbpedia.org/resource/7382_Bozhenkova","http://hu.dbpedia.org/property/periódus",2074.86
