"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_vasúti_járművei","http://www.w3.org/2000/01/rdf-schema#label","A Dél-afrikai Köztársaság vasúti járművei"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_vasúti_járművei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_vasúti_járművei","http://dbpedia.org/ontology/wikiPageID",976200
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_vasúti_járművei","http://dbpedia.org/ontology/wikiPageRevisionID",19038304
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_vasúti_járművei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_vasúti_járművei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_vasúti_járművei","http://dbpedia.org/ontology/abstract","Ez a szócikk a Dél-afrikai Köztársaság vasúti járműveit sorolja fel. A lista nem teljes!"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_vasúti_járművei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Dél-afrikai_Köztársaság_vasúti_járművei?oldid=19038304&ns=0"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_vasúti_járművei","http://dbpedia.org/ontology/wikiPageLength",7905
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_vasúti_járművei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Dél-afrikai_Köztársaság_vasúti_járművei"
"http://hu.wikipedia.org/wiki/A_Dél-afrikai_Köztársaság_vasúti_járművei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_vasúti_járművei"
