"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barry_Levinson","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Emmy-díj"
"http://hu.dbpedia.org/resource/David_Copperfield_(illuzionista)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Emmy-díj"
"http://hu.dbpedia.org/resource/Eddie_Izzard","http://hu.dbpedia.org/property/emmyDíj","http://hu.dbpedia.org/resource/Emmy-díj"
"http://hu.dbpedia.org/resource/Eddie_Izzard","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Emmy-díj"
"http://hu.dbpedia.org/resource/Emmy-díj","http://www.w3.org/2000/01/rdf-schema#label","Emmy-díj"
"http://hu.dbpedia.org/resource/Emmy-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013sb1"
"http://hu.dbpedia.org/resource/Emmy-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díj"
"http://hu.dbpedia.org/resource/Emmy-díj","http://dbpedia.org/ontology/wikiPageID",95030
"http://hu.dbpedia.org/resource/Emmy-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23678715
"http://hu.dbpedia.org/resource/Emmy-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emmys.tv/"
"http://hu.dbpedia.org/resource/Emmy-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emmys.org/"
"http://hu.dbpedia.org/resource/Emmy-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emmyonline.org/"
"http://hu.dbpedia.org/resource/Emmy-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090204032412/http:/emmyonline.org/"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir2"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/honlap","http://www.emmys.tv/"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/honlap","http://www.emmys.org/"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/honlap","http://www.emmyonline.org/"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/kép","Emmy_Awards_1997.jpg"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/képaláírás","Egy Emmy-díj átadó gála előkészületei."
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/magyarNév","Emmy-díj"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/szervezetNeve","Televíziós Művészetek és Tudományok Nemzeti Akadémiája"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/szervezetNeve","Televíziós Művészetek és Tudományok Akadémiája"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/szervezetNeve","Televíziós Művészetek és Tudományok Nemzetközi Akadémiája"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/székhely","Los Angeles"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/alapításÉve",1949
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/eredetiNév","Emmy Award"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/elsőDíjátadó",1949
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2018
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/televízió","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/televízió","http://hu.dbpedia.org/resource/ABC_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/televízió","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Emmy-díj","http://hu.dbpedia.org/property/televízió","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/Emmy-díj","http://dbpedia.org/ontology/abstract","Az Emmy-díj (vagy egyszerűen csak Emmy, angolul: Emmy Award) az amerikai televíziós produkciók számára kiosztott díj. Az első Emmy-díjat 1949. január 25-én adták át. A televíziós produkciók Oscar-díjának is szokták nevezni, rangját tekintve, a harmadik legfontosabb filmes kitüntetésnek számít. Három együttműködő, de egymástól független szervezet ítéli oda a díjakat: 
* a Televíziós Művészetek és Tudományok Akadémiája (Academy of Television Arts & Sciences) ítéli oda a díjat a főműsoridős szórakoztató műsor kategóriában (sportközvetítések kivételével) 
* a Televíziós Művészetek és Tudományok Nemzeti Akadémiája (National Academy of Television Arts & Sciences) ítéli oda a díjat a délutáni műsorok, a sportműsorok, a hírműsorok és a dokumentumműsorok kategóriában 
* A Televíziós Művészetek és Tudományok Nemzetközi Akadémiája (International Academy of Television Arts & Sciences) ítéli oda a díjat a külföldi eredetű műsorok kategóriájában."
"http://hu.dbpedia.org/resource/Emmy-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emmy-díj?oldid=23678715&ns=0"
"http://hu.dbpedia.org/resource/Emmy-díj","http://dbpedia.org/ontology/wikiPageLength",11780
"http://hu.dbpedia.org/resource/Emmy-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emmy-díj"
"http://hu.dbpedia.org/resource/Jay_Leno","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Emmy-díj"
"http://hu.dbpedia.org/resource/Jeremy_Irons","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Emmy-díj"
"http://hu.dbpedia.org/resource/John_Oliver","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Emmy-díj"
"http://hu.dbpedia.org/resource/Jon_Cryer","http://hu.dbpedia.org/property/emmyDíj","http://hu.dbpedia.org/resource/Emmy-díj"
"http://hu.dbpedia.org/resource/Jon_Cryer","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Emmy-díj"
"http://hu.dbpedia.org/resource/Leslie_Caron","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Emmy-díj"
"http://hu.dbpedia.org/resource/Peter_Falk","http://hu.dbpedia.org/property/emmyDíj","http://hu.dbpedia.org/resource/Emmy-díj"
"http://hu.dbpedia.org/resource/Peter_Falk","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Emmy-díj"
"http://hu.dbpedia.org/resource/Zbigniew_Rybczyński","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Emmy-díj"
"http://hu.wikipedia.org/wiki/Emmy-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emmy-díj"
"http://hu.dbpedia.org/resource/Emmy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emmy-díj"
"http://hu.dbpedia.org/resource/Emmy_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emmy-díj"
"http://hu.dbpedia.org/resource/Primetime_Emmy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emmy-díj"
