"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Pszichiátriai_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Magyar Pszichiátriai Társaság"
"http://hu.dbpedia.org/resource/Magyar_Pszichiátriai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichiátria"
"http://hu.dbpedia.org/resource/Magyar_Pszichiátriai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_társaságok"
"http://hu.dbpedia.org/resource/Magyar_Pszichiátriai_Társaság","http://dbpedia.org/ontology/wikiPageID",1077182
"http://hu.dbpedia.org/resource/Magyar_Pszichiátriai_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",22043254
"http://hu.dbpedia.org/resource/Magyar_Pszichiátriai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116114759/http:/mptpszichiatria.cvn.hu/"
"http://hu.dbpedia.org/resource/Magyar_Pszichiátriai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mptpszichiatria.hu/info.aspx%3Fsp=6"
"http://hu.dbpedia.org/resource/Magyar_Pszichiátriai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mptpszichiatria.hu/info.aspx%3Fsp=1"
"http://hu.dbpedia.org/resource/Magyar_Pszichiátriai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Pszichiátriai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_Pszichiátriai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyar_Pszichiátriai_Társaság","http://dbpedia.org/ontology/abstract","A Magyar Pszichiátriai Társaság 1980-ban alakult. Magyarországon 1933-tól a pszichiátria, a pszichoanalízis egyre inkább háttérbe szorult, 1948-ban beszüntette a politika, csak látens módon élt tovább. Számos előzetes apró munka kellett ahhoz, hogy 1980-ban megalakulhasson a Társaság."
"http://hu.dbpedia.org/resource/Magyar_Pszichiátriai_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Pszichiátriai_Társaság?oldid=22043254&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Pszichiátriai_Társaság","http://dbpedia.org/ontology/wikiPageLength",20097
"http://hu.dbpedia.org/resource/Magyar_Pszichiátriai_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Pszichiátriai_Társaság"
"http://hu.wikipedia.org/wiki/Magyar_Pszichiátriai_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Pszichiátriai_Társaság"
