"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Péter (hadtörténész)"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtörténészek"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bezerédj-díjasok"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://dbpedia.org/ontology/wikiPageID",1722104
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23383810
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://xmlns.com/foaf/0.1/name","Szabó Péter"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/author","Babucs Zoltán – Szabó Péter"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/author","Ságvári György – Somogyi Győző – Szabó Péter"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/author","Szabó Péter – Számvéber Norbert"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/author","Sarkady Sándor – Szabó Péter"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/author","Illésfalvi Péter – Szabó Péter – Számvéber Norbert"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/author","Illésfalvi Péter – Szabó Péter"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/author","Lukács Bence Ákos – Szabó Péter"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/author","Aradi Gábor – Szabó Péter"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/author","Babucs Zoltán – Maruzs Roland – Szabó Péter"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/author","Bús János – Szabó Péter"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/author","Bene János – Szabó Péter"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/author","Gróf Péter – Szabó Péter"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/author","Szabó Péter"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/author","Sebestyén Elemér – Szabó Péter"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/author","Molnár András – Szabó Péter"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/author","Bajor Péter – Szabó Péter"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/author","Bene János - Szabó Péter"
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/isbn",9789632999739
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/isbn",9630075407
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/isbn",9786069227992
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/isbn",9630389347
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/isbn",9789637226816
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/isbn",9639477753
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/isbn",9789633277430
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/isbn",9477-07-09
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/isbn",9789632491486
"http://hu.dbpedia.org/resource/Szabó_Péter_(hadtörténész)","http://hu.dbpedia.org/property/isbn",9789638130723
