"subject","predicate","object"
"http://hu.dbpedia.org/resource/LGV_Perpignan-Figueres","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://www.w3.org/2000/01/rdf-schema#label","LGV Perpignan–Figueres"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsfyy"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perpignan_közlekedése"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://dbpedia.org/ontology/wikiPageID",265750
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://dbpedia.org/ontology/wikiPageRevisionID",23909921
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eiffagetravauxpublics.com/cms/travaux-publics/realisations/projets-acheves/lgv-perpignans-figueras.html"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718045055/http:/ferrocarriles.wikia.com/wiki/LAV_mixta_internacional_Figueres-Perpignan"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101218144026/http:/www.anglophone-direct.com/The-TGV"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429075721/http:/www.panoramio.com/photo/14383464"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201101347/http:/debats.sncf.com/feedbacks/106802-perpignan-figueras"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121111132751/http:/maps.google.com/maps/ms%3Fie=UTF8&hl=en&t=h&msa=0&msid=110141703871021012930.00046c8cf027053d65421&ll=42.493365,3.02948&spn=0.624771,1.455688&z=10"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TGV"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/LGV_Perpignan–Figueres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
