"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queen_II","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/White_Queen"
"http://hu.dbpedia.org/resource/Queen_On_Air","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/White_Queen"
"http://hu.dbpedia.org/resource/White_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/White_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/White_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/White_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/White_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/White_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/White_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/White_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/White_Queen","http://www.w3.org/2000/01/rdf-schema#label","White Queen"
"http://hu.dbpedia.org/resource/White_Queen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z8tnm"
"http://hu.dbpedia.org/resource/White_Queen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/White_Queen","http://dbpedia.org/ontology/wikiPageID",154000
"http://hu.dbpedia.org/resource/White_Queen","http://dbpedia.org/ontology/wikiPageRevisionID",23710368
"http://hu.dbpedia.org/resource/White_Queen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101223093725/http:/www.queenwords.com/lyrics/songs/sng02_02.shtml"
"http://hu.dbpedia.org/resource/White_Queen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=iVbeRgAACAAJ&dq=mark+blake+queen&hl=hu&ei=NurSTISUGMXc4wbFysCrDg&sa=X&oi=book_result&ct=result&resnum=2&ved=0CCsQ6AEwAQ%7Ctitle=Is"
"http://hu.dbpedia.org/resource/White_Queen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pemcom.demon.co.uk/queen/tab/queen2/whitequn.html"
"http://hu.dbpedia.org/resource/White_Queen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensongs.info/the-book/songwriting-analyses/no-synth-era/queen-ii/white-queen-as-it-began.html"
"http://hu.dbpedia.org/resource/White_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/White_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensongs"
"http://hu.dbpedia.org/resource/White_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/White_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/White_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/White_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/White_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen_II_album_dalai"
"http://hu.dbpedia.org/resource/White_Queen","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/White_Queen"
"http://hu.dbpedia.org/resource/White_Queen","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Queen_II"
"http://hu.dbpedia.org/resource/White_Queen","http://hu.dbpedia.org/property/author","Gunn, Jacky; Jenkins, Jim"
"http://hu.dbpedia.org/resource/White_Queen","http://hu.dbpedia.org/property/authorlink","Mark Blake"
"http://hu.dbpedia.org/resource/White_Queen","http://hu.dbpedia.org/property/borító","Queen Queen II.png"
"http://hu.dbpedia.org/resource/White_Queen","http://hu.dbpedia.org/property/cím","White Queen"
"http://hu.dbpedia.org/resource/White_Queen","http://hu.dbpedia.org/property/date",20071104080420
