"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://www.w3.org/2000/01/rdf-schema#label","Anne otthonra talál"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908_regényei"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://dbpedia.org/ontology/wikiPageID",1660010
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://dbpedia.org/ontology/wikiPageRevisionID",23353048
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://xmlns.com/foaf/0.1/name","Anne otthonra talál"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://hu.dbpedia.org/property/fordító","Szűr-Szabó Katalin"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Anne_az_élet_iskolájában"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://hu.dbpedia.org/property/magyarKiadásDátuma",1992
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://hu.dbpedia.org/property/név","Anne otthonra talál"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://hu.dbpedia.org/property/oldalak",350
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Anne_Shirley_(szereplő)"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://hu.dbpedia.org/property/illusztrátor","Rényi Krisztina"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://dbpedia.org/ontology/abstract","Az Anne otthonra talál (angolul: Anne of Green Gables) Lucy Maud Montgomery kanadai írónő 1908-ban megjelent regénye; az Anne Shirley-sorozat első kötete. A 19. század végén játszódó regény a 11 éves árva lány, Anne Shirley kalandjairól szól, aki tévedésből került a két idősödő testvérhez, Matthew és Marilla Cuthberthez. Ők eredeti szándékuk szerint egy fiút fogadtak volna be, hogy segítsen nekik a Prince Edward-szigeten lévő gazdaságukban. Az olvasó tanúja lehet annak, hogy Anne miként éli mindennapjait Cuthbertékkel városában és az iskolában. A kiadás óta az Anne otthonra talál több mint 50 millió példányban kelt el világszerte, és legalább 36 nyelvre lefordították. Montgomery még további hét folytatást írt, a nyolckötetesre bővült sorozat az írónő halála óta újabb kiadást élt meg, valamint előzmény is született. A könyvből több film, televíziós film, animációs és élőszereplős sorozat, valamint musical és színdarab készült."
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://dbpedia.org/ontology/numberOfPages",350
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Anne_Shirley_(szereplő)"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Anne_az_élet_iskolájában"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anne_otthonra_talál?oldid=23353048&ns=0"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://dbpedia.org/ontology/wikiPageLength",13224
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anne_otthonra_talál"
"http://hu.wikipedia.org/wiki/Anne_otthonra_talál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anne_otthonra_talál"
