"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indavideó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Indavideó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Indavideó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indavideó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Indavideó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Indavideó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Indavideó","http://www.w3.org/2000/01/rdf-schema#label","Indavideó"
"http://hu.dbpedia.org/resource/Indavideó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Indavideó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Indavideó","http://dbpedia.org/ontology/wikiPageID",1577896
"http://hu.dbpedia.org/resource/Indavideó","http://dbpedia.org/ontology/wikiPageRevisionID",22687431
"http://hu.dbpedia.org/resource/Indavideó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cempsh.blog.hu/2016/06/17/amig_mindenki_a_foci_eb-vel_volt_elfoglalva_az_indavideo_szep_csendben_megujult"
"http://hu.dbpedia.org/resource/Indavideó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cempsh.blog.hu/2016/06/17/amig_mindenki_a_foci_eb-vel_volt_elfoglalva_az_indavideo_szep_csendben_megujult%7Ctitle=Meg%C3%BAjult"
"http://hu.dbpedia.org/resource/Indavideó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200511145836/https:/inda.hu/%7Carchivedate=2020-05-11"
"http://hu.dbpedia.org/resource/Indavideó","http://dbpedia.org/ontology/wikiPageExternalLink","https://indavideo.hu/"
"http://hu.dbpedia.org/resource/Indavideó","http://dbpedia.org/ontology/wikiPageExternalLink","https://inda.blog.hu/"
"http://hu.dbpedia.org/resource/Indavideó","http://xmlns.com/foaf/0.1/name","Indavideó"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-informatika"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/logó","Indavideó logó.png"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/név","Indavideó"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/url","https://www.cempsh.blog.hu/2016/06/17/amig_mindenki_a_foci_eb-vel_volt_elfoglalva_az_indavideo_szep_csendben_megujult"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/url","indavideo.hu"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/alapítás",2006
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/kereskedelmi","igen"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/regisztráció","opcionális"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/szolgáltató","Inda-Labs Zrt."
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/alexaÉrték",34
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/alexaÉrték",9670
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/oldaltípus","videomegosztó"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/hivatalosBlog","https://inda.blog.hu/"
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/similarwebÉrték",29
"http://hu.dbpedia.org/resource/Indavideó","http://hu.dbpedia.org/property/similarwebÉrték",5164
"http://hu.dbpedia.org/resource/Indavideó","http://dbpedia.org/ontology/abstract","Az Indavideó egy népszerű magyar videomegosztó oldal, amelyet az üzemeltet, és az Index.hu kísérőszolgáltatása. Ennek a cégnek a további szolgáltatásai még az Index Fórum, a Blog.hu, az Inda Pass, az Inda Fotó és az Inda Film. Naponta átlag 400 videót töltenek fel rá, amatőr és profi videósok egyaránt feltölthetnek rá videókat. Nagy riválisával, a YouTube-bal ellentétben az Indavideóra feltölthetőek sorozatok teljes epizódjai eredeti minőségben, illetve filmek is. 2016 júniusában megújult az oldal kinézete."
