"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beaujolais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_borvidékek"
"http://hu.dbpedia.org/resource/Bordeaux-i_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_borvidékek"
"http://hu.dbpedia.org/resource/Kategória:Francia_borvidékek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_borvidékek","http://www.w3.org/2000/01/rdf-schema#label","Francia borvidékek"
"http://hu.dbpedia.org/resource/Kategória:Francia_borvidékek","http://dbpedia.org/ontology/wikiPageID",299349
"http://hu.dbpedia.org/resource/Kategória:Francia_borvidékek","http://dbpedia.org/ontology/wikiPageRevisionID",4992523
"http://hu.dbpedia.org/resource/Kategória:Francia_borvidékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_bor"
"http://hu.dbpedia.org/resource/Kategória:Francia_borvidékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Borvidékek"
"http://hu.dbpedia.org/resource/Kategória:Francia_borvidékek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia borvidékek"
"http://hu.dbpedia.org/resource/Kategória:Francia_borvidékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_borvidékek?oldid=4992523&ns=14"
"http://hu.dbpedia.org/resource/Coteaux_du_Layon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_borvidékek"
