"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucca"
"http://hu.dbpedia.org/resource/Bogyós_pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucca"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucca"
"http://hu.dbpedia.org/resource/Foszlóslevelű_pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucca"
"http://hu.dbpedia.org/resource/Guatemalai_pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucca"
"http://hu.dbpedia.org/resource/Pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucca"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucca"
"http://hu.dbpedia.org/resource/Yucca_carnerosana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucca"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucca"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucca"
"http://hu.dbpedia.org/resource/Yucca_schidigera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucca"
"http://hu.dbpedia.org/resource/Kategória:Yucca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Yucca","http://www.w3.org/2000/01/rdf-schema#label","Yucca"
"http://hu.dbpedia.org/resource/Kategória:Yucca","http://dbpedia.org/ontology/wikiPageID",1579745
"http://hu.dbpedia.org/resource/Kategória:Yucca","http://dbpedia.org/ontology/wikiPageRevisionID",20442147
"http://hu.dbpedia.org/resource/Kategória:Yucca","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spárgafélék"
"http://hu.dbpedia.org/resource/Kategória:Yucca","http://www.w3.org/2004/02/skos/core#prefLabel","Yucca"
"http://hu.dbpedia.org/resource/Kategória:Yucca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Yucca?oldid=20442147&ns=14"
