"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eadwig_wessexi_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Edgár_angol_király"
"http://hu.dbpedia.org/resource/Eadwig_wessexi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Edgár_angol_király"
"http://hu.dbpedia.org/resource/Eadwig_wessexi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Edgár_angol_király"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://www.w3.org/2000/01/rdf-schema#label","I. Edgár angol király"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr9z"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_uralkodói"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:943-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_uralkodók"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://dbpedia.org/ontology/wikiPageID",176226
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://dbpedia.org/ontology/wikiPageRevisionID",21997907
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/source/560-975dooms.html%23Laws%20of%20King%20Edgar"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/8463%3FdocPos=1"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=8140973"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://xmlns.com/foaf/0.1/name","Edgár"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://xmlns.com/foaf/0.1/name","Anglia királya"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://xmlns.com/foaf/0.1/nick","Békés Edgár"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northumbriai_király"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sussexi_király"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolszász_királyok"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenti_király"
